"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80683574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80683574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205401
"http://webisa.webdatacommons.org/prov/80683574","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80683574","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/80683574","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80683574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448363823"
"http://webisa.webdatacommons.org/prov/80683574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17041538"
"http://webisa.webdatacommons.org/prov/80683574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148783210"
"http://webisa.webdatacommons.org/prov/80683574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356926679"
"http://webisa.webdatacommons.org/prov/80683574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309044694"
"http://webisa.webdatacommons.org/prov/80683574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80683574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/80683574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/80683574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80683574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
