"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174032660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174032660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555665
"http://webisa.webdatacommons.org/prov/174032660","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174032660","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174032660","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174032660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453164204"
"http://webisa.webdatacommons.org/prov/174032660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9272399"
"http://webisa.webdatacommons.org/prov/174032660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42035584"
"http://webisa.webdatacommons.org/prov/174032660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/174032660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174032660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
