"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494311415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494311415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789506
"http://webisa.webdatacommons.org/prov/494311415","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494311415","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494311415","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494311415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21603196"
"http://webisa.webdatacommons.org/prov/494311415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254011930"
"http://webisa.webdatacommons.org/prov/494311415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273169082"
"http://webisa.webdatacommons.org/prov/494311415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146946671"
"http://webisa.webdatacommons.org/prov/494311415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494311415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494311415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/494311415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
