"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207497532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207497532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598884
"http://webisa.webdatacommons.org/prov/207497532","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207497532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207497532","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/207497532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7487543"
"http://webisa.webdatacommons.org/prov/207497532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171886053"
"http://webisa.webdatacommons.org/prov/207497532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171886054"
"http://webisa.webdatacommons.org/prov/207497532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/207497532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
