"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511257354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511257354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234452
"http://webisa.webdatacommons.org/prov/511257354","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/511257354","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511257354","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/511257354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136458850"
"http://webisa.webdatacommons.org/prov/511257354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389324638"
"http://webisa.webdatacommons.org/prov/511257354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434886139"
"http://webisa.webdatacommons.org/prov/511257354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198525160"
"http://webisa.webdatacommons.org/prov/511257354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389956874"
"http://webisa.webdatacommons.org/prov/511257354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106905094"
"http://webisa.webdatacommons.org/prov/511257354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133640894"
"http://webisa.webdatacommons.org/prov/511257354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511257354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511257354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511257354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
