"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195736374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195736374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365939
"http://webisa.webdatacommons.org/prov/195736374","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/195736374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195736374","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/195736374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135829810"
"http://webisa.webdatacommons.org/prov/195736374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117170151"
"http://webisa.webdatacommons.org/prov/195736374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90117182"
"http://webisa.webdatacommons.org/prov/195736374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302266138"
"http://webisa.webdatacommons.org/prov/195736374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421778082"
"http://webisa.webdatacommons.org/prov/195736374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281002507"
"http://webisa.webdatacommons.org/prov/195736374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306542464"
"http://webisa.webdatacommons.org/prov/195736374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85781684"
"http://webisa.webdatacommons.org/prov/195736374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134974998"
"http://webisa.webdatacommons.org/prov/195736374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325065234"
"http://webisa.webdatacommons.org/prov/195736374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178214426"
"http://webisa.webdatacommons.org/prov/195736374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195736374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
