"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72003594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72003594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137051
"http://webisa.webdatacommons.org/prov/72003594","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72003594","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72003594","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/72003594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372303206"
"http://webisa.webdatacommons.org/prov/72003594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132857384"
"http://webisa.webdatacommons.org/prov/72003594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40356283"
"http://webisa.webdatacommons.org/prov/72003594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81693477"
"http://webisa.webdatacommons.org/prov/72003594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257091157"
"http://webisa.webdatacommons.org/prov/72003594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/72003594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72003594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
