"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368779811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368779811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10821
"http://webisa.webdatacommons.org/prov/368779811","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368779811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368779811","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368779811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27459716"
"http://webisa.webdatacommons.org/prov/368779811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371532610"
"http://webisa.webdatacommons.org/prov/368779811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230803698"
"http://webisa.webdatacommons.org/prov/368779811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368779811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
