"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457483808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457483808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238282
"http://webisa.webdatacommons.org/prov/457483808","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/457483808","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/457483808","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/457483808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450019459"
"http://webisa.webdatacommons.org/prov/457483808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45990665"
"http://webisa.webdatacommons.org/prov/457483808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369113684"
"http://webisa.webdatacommons.org/prov/457483808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228029505"
"http://webisa.webdatacommons.org/prov/457483808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85076860"
"http://webisa.webdatacommons.org/prov/457483808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6145755"
"http://webisa.webdatacommons.org/prov/457483808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186036493"
"http://webisa.webdatacommons.org/prov/457483808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392512990"
"http://webisa.webdatacommons.org/prov/457483808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222523440"
"http://webisa.webdatacommons.org/prov/457483808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/457483808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457483808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/457483808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/457483808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457483808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457483808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
