"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326576743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326576743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122096
"http://webisa.webdatacommons.org/prov/326576743","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/326576743","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326576743","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/326576743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57965063"
"http://webisa.webdatacommons.org/prov/326576743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91606714"
"http://webisa.webdatacommons.org/prov/326576743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366504094"
"http://webisa.webdatacommons.org/prov/326576743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323890434"
"http://webisa.webdatacommons.org/prov/326576743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9654752"
"http://webisa.webdatacommons.org/prov/326576743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125581697"
"http://webisa.webdatacommons.org/prov/326576743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87962552"
"http://webisa.webdatacommons.org/prov/326576743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42485836"
"http://webisa.webdatacommons.org/prov/326576743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249846764"
"http://webisa.webdatacommons.org/prov/326576743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424847684"
"http://webisa.webdatacommons.org/prov/326576743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247666388"
"http://webisa.webdatacommons.org/prov/326576743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326576743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/326576743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326576743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
