"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261186301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261186301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16294
"http://webisa.webdatacommons.org/prov/261186301","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261186301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261186301","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261186301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180067070"
"http://webisa.webdatacommons.org/prov/261186301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359988364"
"http://webisa.webdatacommons.org/prov/261186301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28467657"
"http://webisa.webdatacommons.org/prov/261186301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409556880"
"http://webisa.webdatacommons.org/prov/261186301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/261186301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
