"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58873951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58873951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31539
"http://webisa.webdatacommons.org/prov/58873951","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/58873951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58873951","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/58873951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89535538"
"http://webisa.webdatacommons.org/prov/58873951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185271290"
"http://webisa.webdatacommons.org/prov/58873951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53976663"
"http://webisa.webdatacommons.org/prov/58873951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380698765"
"http://webisa.webdatacommons.org/prov/58873951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150658913"
"http://webisa.webdatacommons.org/prov/58873951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316894001"
"http://webisa.webdatacommons.org/prov/58873951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58873951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/58873951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
