"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175710883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175710883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172664
"http://webisa.webdatacommons.org/prov/175710883","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175710883","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175710883","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/175710883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58760950"
"http://webisa.webdatacommons.org/prov/175710883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197643703"
"http://webisa.webdatacommons.org/prov/175710883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355792998"
"http://webisa.webdatacommons.org/prov/175710883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334305682"
"http://webisa.webdatacommons.org/prov/175710883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69726602"
"http://webisa.webdatacommons.org/prov/175710883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287821151"
"http://webisa.webdatacommons.org/prov/175710883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/175710883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175710883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175710883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
