"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58873915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58873915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180252
"http://webisa.webdatacommons.org/prov/58873915","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/58873915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58873915","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/58873915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339533666"
"http://webisa.webdatacommons.org/prov/58873915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333834690"
"http://webisa.webdatacommons.org/prov/58873915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289671641"
"http://webisa.webdatacommons.org/prov/58873915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/58873915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58873915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
