"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30865548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30865548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122253
"http://webisa.webdatacommons.org/prov/30865548","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/30865548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30865548","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/30865548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210505184"
"http://webisa.webdatacommons.org/prov/30865548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366134400"
"http://webisa.webdatacommons.org/prov/30865548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157608195"
"http://webisa.webdatacommons.org/prov/30865548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396466654"
"http://webisa.webdatacommons.org/prov/30865548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302785606"
"http://webisa.webdatacommons.org/prov/30865548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454176389"
"http://webisa.webdatacommons.org/prov/30865548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30865548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/30865548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
