"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117741869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.805999
"http://webisa.webdatacommons.org/prov/117741869","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/117741869","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/117741869","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277723223"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58747813"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237891336"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260655960"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86938333"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48799014"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262361689"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154372436"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341302985"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215439831"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137679559"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138574861"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277911146"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453845150"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373316208"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316501316"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55491586"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372986998"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306957399"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187292404"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372250214"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117741869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
