"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66978777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66978777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0778296
"http://webisa.webdatacommons.org/prov/66978777","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/66978777","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66978777","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/66978777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174439410"
"http://webisa.webdatacommons.org/prov/66978777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224014887"
"http://webisa.webdatacommons.org/prov/66978777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174417745"
"http://webisa.webdatacommons.org/prov/66978777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174437003"
"http://webisa.webdatacommons.org/prov/66978777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153118017"
"http://webisa.webdatacommons.org/prov/66978777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66978777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/66978777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
