"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440175294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440175294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276895
"http://webisa.webdatacommons.org/prov/440175294","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/440175294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440175294","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/440175294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23328930"
"http://webisa.webdatacommons.org/prov/440175294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18500527"
"http://webisa.webdatacommons.org/prov/440175294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57389183"
"http://webisa.webdatacommons.org/prov/440175294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414343018"
"http://webisa.webdatacommons.org/prov/440175294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207398694"
"http://webisa.webdatacommons.org/prov/440175294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440175294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
