"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295416166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295416166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286484
"http://webisa.webdatacommons.org/prov/295416166","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/295416166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295416166","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295416166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132474415"
"http://webisa.webdatacommons.org/prov/295416166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155786885"
"http://webisa.webdatacommons.org/prov/295416166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14729546"
"http://webisa.webdatacommons.org/prov/295416166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181905996"
"http://webisa.webdatacommons.org/prov/295416166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32794731"
"http://webisa.webdatacommons.org/prov/295416166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77275853"
"http://webisa.webdatacommons.org/prov/295416166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94332171"
"http://webisa.webdatacommons.org/prov/295416166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381084629"
"http://webisa.webdatacommons.org/prov/295416166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295416166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295416166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
