"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155462669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155462669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269528
"http://webisa.webdatacommons.org/prov/155462669","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155462669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155462669","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155462669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23789841"
"http://webisa.webdatacommons.org/prov/155462669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20617037"
"http://webisa.webdatacommons.org/prov/155462669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291161575"
"http://webisa.webdatacommons.org/prov/155462669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355680186"
"http://webisa.webdatacommons.org/prov/155462669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211244324"
"http://webisa.webdatacommons.org/prov/155462669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155462669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
