"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137052780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137052780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467224
"http://webisa.webdatacommons.org/prov/137052780","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137052780","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137052780","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137052780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319220950"
"http://webisa.webdatacommons.org/prov/137052780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70634411"
"http://webisa.webdatacommons.org/prov/137052780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392915779"
"http://webisa.webdatacommons.org/prov/137052780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339498368"
"http://webisa.webdatacommons.org/prov/137052780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/137052780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/137052780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
