"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143601390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143601390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318269
"http://webisa.webdatacommons.org/prov/143601390","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/143601390","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/143601390","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/143601390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216715312"
"http://webisa.webdatacommons.org/prov/143601390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108829994"
"http://webisa.webdatacommons.org/prov/143601390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326661036"
"http://webisa.webdatacommons.org/prov/143601390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359651609"
"http://webisa.webdatacommons.org/prov/143601390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162133105"
"http://webisa.webdatacommons.org/prov/143601390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340913397"
"http://webisa.webdatacommons.org/prov/143601390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66079371"
"http://webisa.webdatacommons.org/prov/143601390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369243063"
"http://webisa.webdatacommons.org/prov/143601390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324123448"
"http://webisa.webdatacommons.org/prov/143601390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366499805"
"http://webisa.webdatacommons.org/prov/143601390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338748789"
"http://webisa.webdatacommons.org/prov/143601390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242813037"
"http://webisa.webdatacommons.org/prov/143601390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357952260"
"http://webisa.webdatacommons.org/prov/143601390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242839881"
"http://webisa.webdatacommons.org/prov/143601390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242850378"
"http://webisa.webdatacommons.org/prov/143601390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91002455"
"http://webisa.webdatacommons.org/prov/143601390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/143601390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/143601390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/143601390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/143601390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143601390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
