"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243106872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243106872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38058
"http://webisa.webdatacommons.org/prov/243106872","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/243106872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243106872","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/243106872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156742245"
"http://webisa.webdatacommons.org/prov/243106872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257118589"
"http://webisa.webdatacommons.org/prov/243106872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21152970"
"http://webisa.webdatacommons.org/prov/243106872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/243106872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
