"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68840953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68840953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26319
"http://webisa.webdatacommons.org/prov/68840953","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/68840953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68840953","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/68840953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110333287"
"http://webisa.webdatacommons.org/prov/68840953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17535925"
"http://webisa.webdatacommons.org/prov/68840953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272900731"
"http://webisa.webdatacommons.org/prov/68840953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138524589"
"http://webisa.webdatacommons.org/prov/68840953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21740422"
"http://webisa.webdatacommons.org/prov/68840953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35411796"
"http://webisa.webdatacommons.org/prov/68840953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278264375"
"http://webisa.webdatacommons.org/prov/68840953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68811504"
"http://webisa.webdatacommons.org/prov/68840953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202519364"
"http://webisa.webdatacommons.org/prov/68840953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384525982"
"http://webisa.webdatacommons.org/prov/68840953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68840953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
