"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8386148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8386148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380409
"http://webisa.webdatacommons.org/prov/8386148","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/8386148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8386148","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8386148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129157074"
"http://webisa.webdatacommons.org/prov/8386148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216476563"
"http://webisa.webdatacommons.org/prov/8386148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155986023"
"http://webisa.webdatacommons.org/prov/8386148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200277562"
"http://webisa.webdatacommons.org/prov/8386148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338340417"
"http://webisa.webdatacommons.org/prov/8386148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395051748"
"http://webisa.webdatacommons.org/prov/8386148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8386148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
