"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312597032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312597032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279312
"http://webisa.webdatacommons.org/prov/312597032","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/312597032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312597032","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/312597032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429783757"
"http://webisa.webdatacommons.org/prov/312597032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356337013"
"http://webisa.webdatacommons.org/prov/312597032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424422006"
"http://webisa.webdatacommons.org/prov/312597032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356391201"
"http://webisa.webdatacommons.org/prov/312597032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251042987"
"http://webisa.webdatacommons.org/prov/312597032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312597032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312597032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
