"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171544084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171544084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.08381
"http://webisa.webdatacommons.org/prov/171544084","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171544084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171544084","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171544084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341771071"
"http://webisa.webdatacommons.org/prov/171544084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341750019"
"http://webisa.webdatacommons.org/prov/171544084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8179307"
"http://webisa.webdatacommons.org/prov/171544084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447504405"
"http://webisa.webdatacommons.org/prov/171544084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/171544084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
