"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283421910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283421910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288061
"http://webisa.webdatacommons.org/prov/283421910","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283421910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283421910","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283421910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17948987"
"http://webisa.webdatacommons.org/prov/283421910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414911399"
"http://webisa.webdatacommons.org/prov/283421910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307090726"
"http://webisa.webdatacommons.org/prov/283421910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/283421910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283421910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
