"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505218806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505218806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207988
"http://webisa.webdatacommons.org/prov/505218806","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/505218806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505218806","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/505218806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156222126"
"http://webisa.webdatacommons.org/prov/505218806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229838811"
"http://webisa.webdatacommons.org/prov/505218806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398674458"
"http://webisa.webdatacommons.org/prov/505218806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354105678"
"http://webisa.webdatacommons.org/prov/505218806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212147456"
"http://webisa.webdatacommons.org/prov/505218806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323175362"
"http://webisa.webdatacommons.org/prov/505218806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296548184"
"http://webisa.webdatacommons.org/prov/505218806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362360888"
"http://webisa.webdatacommons.org/prov/505218806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505218806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/505218806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
