"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135267013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135267013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512345
"http://webisa.webdatacommons.org/prov/135267013","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/135267013","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/135267013","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/135267013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256499871"
"http://webisa.webdatacommons.org/prov/135267013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256543009"
"http://webisa.webdatacommons.org/prov/135267013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264233916"
"http://webisa.webdatacommons.org/prov/135267013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294696484"
"http://webisa.webdatacommons.org/prov/135267013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12254405"
"http://webisa.webdatacommons.org/prov/135267013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148070510"
"http://webisa.webdatacommons.org/prov/135267013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165580775"
"http://webisa.webdatacommons.org/prov/135267013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345189984"
"http://webisa.webdatacommons.org/prov/135267013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423135492"
"http://webisa.webdatacommons.org/prov/135267013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270811038"
"http://webisa.webdatacommons.org/prov/135267013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266029932"
"http://webisa.webdatacommons.org/prov/135267013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49272299"
"http://webisa.webdatacommons.org/prov/135267013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256579151"
"http://webisa.webdatacommons.org/prov/135267013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135267013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135267013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135267013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/135267013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
