"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8338539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363277
"http://webisa.webdatacommons.org/prov/8338539","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/8338539","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/8338539","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298310962"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31819834"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378102018"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315360633"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348713359"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286437867"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121202337"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17867452"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196982311"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333984091"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119498696"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410914348"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354368573"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367226327"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145174700"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8338539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
