"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42606455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42606455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2929
"http://webisa.webdatacommons.org/prov/42606455","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42606455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42606455","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/42606455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123543565"
"http://webisa.webdatacommons.org/prov/42606455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105298499"
"http://webisa.webdatacommons.org/prov/42606455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358675399"
"http://webisa.webdatacommons.org/prov/42606455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89455738"
"http://webisa.webdatacommons.org/prov/42606455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42606455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
