"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34400650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34400650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235509
"http://webisa.webdatacommons.org/prov/34400650","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34400650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34400650","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34400650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238750708"
"http://webisa.webdatacommons.org/prov/34400650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408443893"
"http://webisa.webdatacommons.org/prov/34400650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235411404"
"http://webisa.webdatacommons.org/prov/34400650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128314758"
"http://webisa.webdatacommons.org/prov/34400650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/34400650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
