"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223824538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223824538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417829
"http://webisa.webdatacommons.org/prov/223824538","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223824538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223824538","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/223824538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42782007"
"http://webisa.webdatacommons.org/prov/223824538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42782008"
"http://webisa.webdatacommons.org/prov/223824538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228244884"
"http://webisa.webdatacommons.org/prov/223824538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/223824538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/223824538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
