"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334167947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334167947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0848983
"http://webisa.webdatacommons.org/prov/334167947","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/334167947","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/334167947","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/334167947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27579722"
"http://webisa.webdatacommons.org/prov/334167947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7432819"
"http://webisa.webdatacommons.org/prov/334167947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151672316"
"http://webisa.webdatacommons.org/prov/334167947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337985928"
"http://webisa.webdatacommons.org/prov/334167947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182897690"
"http://webisa.webdatacommons.org/prov/334167947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426626221"
"http://webisa.webdatacommons.org/prov/334167947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/334167947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/334167947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334167947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/334167947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/334167947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
