"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463885100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463885100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0762252
"http://webisa.webdatacommons.org/prov/463885100","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463885100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463885100","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463885100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204379089"
"http://webisa.webdatacommons.org/prov/463885100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318980072"
"http://webisa.webdatacommons.org/prov/463885100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257860531"
"http://webisa.webdatacommons.org/prov/463885100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281818911"
"http://webisa.webdatacommons.org/prov/463885100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49043699"
"http://webisa.webdatacommons.org/prov/463885100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463885100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/463885100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
