"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497198294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497198294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176293
"http://webisa.webdatacommons.org/prov/497198294","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/497198294","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497198294","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/497198294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342586293"
"http://webisa.webdatacommons.org/prov/497198294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395862191"
"http://webisa.webdatacommons.org/prov/497198294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318634500"
"http://webisa.webdatacommons.org/prov/497198294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209892132"
"http://webisa.webdatacommons.org/prov/497198294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455283744"
"http://webisa.webdatacommons.org/prov/497198294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395566838"
"http://webisa.webdatacommons.org/prov/497198294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86721091"
"http://webisa.webdatacommons.org/prov/497198294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139344518"
"http://webisa.webdatacommons.org/prov/497198294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/497198294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497198294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497198294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
