"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369830878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369830878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299306
"http://webisa.webdatacommons.org/prov/369830878","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/369830878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369830878","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/369830878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263852782"
"http://webisa.webdatacommons.org/prov/369830878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419413950"
"http://webisa.webdatacommons.org/prov/369830878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284249229"
"http://webisa.webdatacommons.org/prov/369830878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455136401"
"http://webisa.webdatacommons.org/prov/369830878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368592290"
"http://webisa.webdatacommons.org/prov/369830878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275777162"
"http://webisa.webdatacommons.org/prov/369830878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340724960"
"http://webisa.webdatacommons.org/prov/369830878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43081287"
"http://webisa.webdatacommons.org/prov/369830878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15548016"
"http://webisa.webdatacommons.org/prov/369830878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345149120"
"http://webisa.webdatacommons.org/prov/369830878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139886022"
"http://webisa.webdatacommons.org/prov/369830878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37374439"
"http://webisa.webdatacommons.org/prov/369830878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369830878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
