"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338328949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257548
"http://webisa.webdatacommons.org/prov/338328949","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/338328949","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/338328949","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12585656"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12589421"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450909401"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33696300"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12581234"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174474727"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196471868"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81779069"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66370721"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219212267"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238348681"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277418436"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397977872"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6223570"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153591236"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343962813"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244045030"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81310503"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81321839"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160773669"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12606676"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25645330"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12625681"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175733582"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190458753"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418726416"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334791630"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6256217"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44324369"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419951466"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96033266"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112027394"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156075677"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270853748"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156108912"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270830652"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187307963"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171003589"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372901085"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190681475"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385032357"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140359690"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12545932"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12527475"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367225669"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12530566"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12542451"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12542468"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41481998"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146413729"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32822628"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12523235"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/338328949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
