"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44986617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44986617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160475
"http://webisa.webdatacommons.org/prov/44986617","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/44986617","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/44986617","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/44986617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228079047"
"http://webisa.webdatacommons.org/prov/44986617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262436887"
"http://webisa.webdatacommons.org/prov/44986617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3838410"
"http://webisa.webdatacommons.org/prov/44986617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324632435"
"http://webisa.webdatacommons.org/prov/44986617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395371562"
"http://webisa.webdatacommons.org/prov/44986617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268904722"
"http://webisa.webdatacommons.org/prov/44986617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447842498"
"http://webisa.webdatacommons.org/prov/44986617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41724442"
"http://webisa.webdatacommons.org/prov/44986617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167141265"
"http://webisa.webdatacommons.org/prov/44986617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445362884"
"http://webisa.webdatacommons.org/prov/44986617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269073725"
"http://webisa.webdatacommons.org/prov/44986617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79714058"
"http://webisa.webdatacommons.org/prov/44986617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35776984"
"http://webisa.webdatacommons.org/prov/44986617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103882184"
"http://webisa.webdatacommons.org/prov/44986617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44986617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/44986617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/44986617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44986617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44986617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44986617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
