"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298759797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298759797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469761
"http://webisa.webdatacommons.org/prov/298759797","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298759797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298759797","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298759797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85765488"
"http://webisa.webdatacommons.org/prov/298759797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86271539"
"http://webisa.webdatacommons.org/prov/298759797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280589001"
"http://webisa.webdatacommons.org/prov/298759797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233503881"
"http://webisa.webdatacommons.org/prov/298759797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3988929"
"http://webisa.webdatacommons.org/prov/298759797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298759797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298759797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
