"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119980420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119980420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320504
"http://webisa.webdatacommons.org/prov/119980420","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/119980420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119980420","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/119980420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393853363"
"http://webisa.webdatacommons.org/prov/119980420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296932399"
"http://webisa.webdatacommons.org/prov/119980420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73559922"
"http://webisa.webdatacommons.org/prov/119980420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269929104"
"http://webisa.webdatacommons.org/prov/119980420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376346660"
"http://webisa.webdatacommons.org/prov/119980420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318365196"
"http://webisa.webdatacommons.org/prov/119980420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263538678"
"http://webisa.webdatacommons.org/prov/119980420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297280296"
"http://webisa.webdatacommons.org/prov/119980420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66159261"
"http://webisa.webdatacommons.org/prov/119980420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84715015"
"http://webisa.webdatacommons.org/prov/119980420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175849215"
"http://webisa.webdatacommons.org/prov/119980420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128441410"
"http://webisa.webdatacommons.org/prov/119980420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439175968"
"http://webisa.webdatacommons.org/prov/119980420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119980420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
