"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317093525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317093525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502054
"http://webisa.webdatacommons.org/prov/317093525","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/317093525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317093525","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317093525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113814945"
"http://webisa.webdatacommons.org/prov/317093525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15270363"
"http://webisa.webdatacommons.org/prov/317093525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130250363"
"http://webisa.webdatacommons.org/prov/317093525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299527308"
"http://webisa.webdatacommons.org/prov/317093525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391528279"
"http://webisa.webdatacommons.org/prov/317093525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317093525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317093525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
