"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67009881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67009881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282116
"http://webisa.webdatacommons.org/prov/67009881","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67009881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67009881","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67009881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449116937"
"http://webisa.webdatacommons.org/prov/67009881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162656852"
"http://webisa.webdatacommons.org/prov/67009881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69238110"
"http://webisa.webdatacommons.org/prov/67009881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162670583"
"http://webisa.webdatacommons.org/prov/67009881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67009881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/67009881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
