"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75889435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75889435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178472
"http://webisa.webdatacommons.org/prov/75889435","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75889435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75889435","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75889435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2615840"
"http://webisa.webdatacommons.org/prov/75889435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121899355"
"http://webisa.webdatacommons.org/prov/75889435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288218245"
"http://webisa.webdatacommons.org/prov/75889435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13485756"
"http://webisa.webdatacommons.org/prov/75889435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/75889435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
