"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398355292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398355292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219493
"http://webisa.webdatacommons.org/prov/398355292","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398355292","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398355292","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398355292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423626519"
"http://webisa.webdatacommons.org/prov/398355292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280841370"
"http://webisa.webdatacommons.org/prov/398355292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43022019"
"http://webisa.webdatacommons.org/prov/398355292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199524866"
"http://webisa.webdatacommons.org/prov/398355292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230876750"
"http://webisa.webdatacommons.org/prov/398355292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398355292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398355292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398355292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
