"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361242967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361242967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446494
"http://webisa.webdatacommons.org/prov/361242967","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/361242967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361242967","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/361242967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354388936"
"http://webisa.webdatacommons.org/prov/361242967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357759636"
"http://webisa.webdatacommons.org/prov/361242967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156724079"
"http://webisa.webdatacommons.org/prov/361242967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255059718"
"http://webisa.webdatacommons.org/prov/361242967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439219931"
"http://webisa.webdatacommons.org/prov/361242967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350962261"
"http://webisa.webdatacommons.org/prov/361242967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89561343"
"http://webisa.webdatacommons.org/prov/361242967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361242967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
