"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326778603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326778603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2608
"http://webisa.webdatacommons.org/prov/326778603","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326778603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326778603","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326778603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61641957"
"http://webisa.webdatacommons.org/prov/326778603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19546761"
"http://webisa.webdatacommons.org/prov/326778603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211465686"
"http://webisa.webdatacommons.org/prov/326778603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211575959"
"http://webisa.webdatacommons.org/prov/326778603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326778603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
