"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140220599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140220599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108743
"http://webisa.webdatacommons.org/prov/140220599","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140220599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140220599","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140220599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440125824"
"http://webisa.webdatacommons.org/prov/140220599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14718655"
"http://webisa.webdatacommons.org/prov/140220599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122561038"
"http://webisa.webdatacommons.org/prov/140220599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/140220599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/140220599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
