"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93247274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93247274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0756746
"http://webisa.webdatacommons.org/prov/93247274","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93247274","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93247274","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93247274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97154228"
"http://webisa.webdatacommons.org/prov/93247274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421450479"
"http://webisa.webdatacommons.org/prov/93247274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326930844"
"http://webisa.webdatacommons.org/prov/93247274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/93247274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93247274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
