"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88191431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88191431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0639266
"http://webisa.webdatacommons.org/prov/88191431","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/88191431","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/88191431","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88191431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334806623"
"http://webisa.webdatacommons.org/prov/88191431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189448440"
"http://webisa.webdatacommons.org/prov/88191431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347737761"
"http://webisa.webdatacommons.org/prov/88191431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339260526"
"http://webisa.webdatacommons.org/prov/88191431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60948422"
"http://webisa.webdatacommons.org/prov/88191431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233006097"
"http://webisa.webdatacommons.org/prov/88191431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88191431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/88191431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/88191431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88191431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
