"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281175120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281175120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0659074
"http://webisa.webdatacommons.org/prov/281175120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281175120","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/281175120","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281175120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338255132"
"http://webisa.webdatacommons.org/prov/281175120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151362636"
"http://webisa.webdatacommons.org/prov/281175120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111754479"
"http://webisa.webdatacommons.org/prov/281175120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205326234"
"http://webisa.webdatacommons.org/prov/281175120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281175120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/281175120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/281175120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
