"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sickness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/hepatitis_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_dmd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/high+blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_leukaemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/chicken_pox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_anorexia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_asbestosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_mesothelioma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_cf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/bubonic_plague_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_pertussis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_typhoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
