"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5823735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5823735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255961
"http://webisa.webdatacommons.org/prov/5823735","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5823735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5823735","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5823735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211237249"
"http://webisa.webdatacommons.org/prov/5823735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87179561"
"http://webisa.webdatacommons.org/prov/5823735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53756975"
"http://webisa.webdatacommons.org/prov/5823735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69697807"
"http://webisa.webdatacommons.org/prov/5823735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71440545"
"http://webisa.webdatacommons.org/prov/5823735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5823735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5823735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
