"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361726907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361726907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251215
"http://webisa.webdatacommons.org/prov/361726907","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/361726907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361726907","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361726907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399401557"
"http://webisa.webdatacommons.org/prov/361726907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53730952"
"http://webisa.webdatacommons.org/prov/361726907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332630813"
"http://webisa.webdatacommons.org/prov/361726907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361726907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361726907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
