"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400079889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400079889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161813
"http://webisa.webdatacommons.org/prov/400079889","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400079889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400079889","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400079889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445154278"
"http://webisa.webdatacommons.org/prov/400079889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344922436"
"http://webisa.webdatacommons.org/prov/400079889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415674940"
"http://webisa.webdatacommons.org/prov/400079889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85944950"
"http://webisa.webdatacommons.org/prov/400079889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400079889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
