"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148013434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148013434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109497
"http://webisa.webdatacommons.org/prov/148013434","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148013434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148013434","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/148013434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19209445"
"http://webisa.webdatacommons.org/prov/148013434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209306781"
"http://webisa.webdatacommons.org/prov/148013434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162217279"
"http://webisa.webdatacommons.org/prov/148013434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148013434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148013434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
