"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264912166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264912166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212456
"http://webisa.webdatacommons.org/prov/264912166","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/264912166","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/264912166","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/264912166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300532965"
"http://webisa.webdatacommons.org/prov/264912166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151055093"
"http://webisa.webdatacommons.org/prov/264912166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286755991"
"http://webisa.webdatacommons.org/prov/264912166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297721541"
"http://webisa.webdatacommons.org/prov/264912166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441660414"
"http://webisa.webdatacommons.org/prov/264912166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351082797"
"http://webisa.webdatacommons.org/prov/264912166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206533410"
"http://webisa.webdatacommons.org/prov/264912166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286762307"
"http://webisa.webdatacommons.org/prov/264912166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441600460"
"http://webisa.webdatacommons.org/prov/264912166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/264912166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/264912166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264912166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/264912166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
