"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30688538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30688538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24307
"http://webisa.webdatacommons.org/prov/30688538","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/30688538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30688538","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/30688538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69354542"
"http://webisa.webdatacommons.org/prov/30688538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240667845"
"http://webisa.webdatacommons.org/prov/30688538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223022142"
"http://webisa.webdatacommons.org/prov/30688538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240615619"
"http://webisa.webdatacommons.org/prov/30688538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196923402"
"http://webisa.webdatacommons.org/prov/30688538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428956816"
"http://webisa.webdatacommons.org/prov/30688538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413442666"
"http://webisa.webdatacommons.org/prov/30688538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451030478"
"http://webisa.webdatacommons.org/prov/30688538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72327265"
"http://webisa.webdatacommons.org/prov/30688538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204207416"
"http://webisa.webdatacommons.org/prov/30688538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30688538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30688538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
