"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255596490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255596490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729791
"http://webisa.webdatacommons.org/prov/255596490","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255596490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255596490","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255596490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344104005"
"http://webisa.webdatacommons.org/prov/255596490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398681297"
"http://webisa.webdatacommons.org/prov/255596490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248183099"
"http://webisa.webdatacommons.org/prov/255596490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248195760"
"http://webisa.webdatacommons.org/prov/255596490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255596490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
