"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351651135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351651135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162832
"http://webisa.webdatacommons.org/prov/351651135","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351651135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351651135","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351651135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429325214"
"http://webisa.webdatacommons.org/prov/351651135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40323824"
"http://webisa.webdatacommons.org/prov/351651135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203341573"
"http://webisa.webdatacommons.org/prov/351651135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301218991"
"http://webisa.webdatacommons.org/prov/351651135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/351651135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
