"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304252034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304252034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347135
"http://webisa.webdatacommons.org/prov/304252034","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304252034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304252034","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/304252034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80958179"
"http://webisa.webdatacommons.org/prov/304252034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80982380"
"http://webisa.webdatacommons.org/prov/304252034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318374975"
"http://webisa.webdatacommons.org/prov/304252034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81227634"
"http://webisa.webdatacommons.org/prov/304252034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128244906"
"http://webisa.webdatacommons.org/prov/304252034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/304252034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
