"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311374112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311374112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19651
"http://webisa.webdatacommons.org/prov/311374112","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311374112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311374112","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311374112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164724446"
"http://webisa.webdatacommons.org/prov/311374112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210906114"
"http://webisa.webdatacommons.org/prov/311374112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46773878"
"http://webisa.webdatacommons.org/prov/311374112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186124554"
"http://webisa.webdatacommons.org/prov/311374112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311374112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/311374112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
