"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215609715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215609715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190929
"http://webisa.webdatacommons.org/prov/215609715","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215609715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215609715","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215609715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117312924"
"http://webisa.webdatacommons.org/prov/215609715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101928004"
"http://webisa.webdatacommons.org/prov/215609715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375547309"
"http://webisa.webdatacommons.org/prov/215609715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43072188"
"http://webisa.webdatacommons.org/prov/215609715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161711021"
"http://webisa.webdatacommons.org/prov/215609715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215609715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
